"cod_region","cod_provincia","cod_comuna","nombre_region","nombre_provincia","nombre_comuna","codigo_CUENCA","codigo_SUBCUENCA","codigo_SUBSUBCUENCA","nombre_CUENCA","nombre_SUBCUENCA","nombre_SUBSUBCUENCA","codigo_de_expediente","codigo_original_expediente","tipo_solicitud","nombre_solicitante","anio_inicio","anio_final","cbr","fuente","clasificacion_fuente","naturaleza_agua_original","uso_del_agua","ejercicio_del_derecho_original","caudal_medio_enero","caudal_medio_febrero","caudal_medio_marzo","caudal_medio_abril","caudal_medio_mayo","caudal_medio_junio","caudal_medio_julio","caudal_medio_agosto","caudal_medio_septiembre","caudal_medio_octubre","caudal_medio_noviembre","caudal_medio_diciembre","caudal_medio_anual","caudal_medio_ecologico_enero","caudal_medio_ecologico_febrero","caudal_medio_ecologico_marzo","caudal_medio_ecologico_abril","caudal_medio_ecologico_mayo","caudal_medio_ecologico_junio","caudal_medio_ecologico_julio","caudal_medio_ecologico_agosto","caudal_medio_ecologico_septiembre","caudal_medio_ecologico_octubre","caudal_medio_ecologico_noviembre","caudal_medio_ecologico_diciembre","unidad_caudales","modo_extraccion","rol_propiedad_sii","metodo_coordenada_imputada"
"16","163","16302","Región de Ñuble","Punilla","Coihueco","081","0811","08117","Rio Itata","Nuble Bajo","Rio Chillan Entre Estero Peladillas y Rio ¥uble","ND-0801-8395","","ND","CARLOS ALBERTO FERRADA SEPULVEDA","2016","2016",NULL,"SIN NOMBRE","Acuifero","Subterranea",NULL,"Permanente y Continuo","4","4","4","4","4","4","4","4","4","4","4","4","4",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s",NULL,"","estandarizada DGA"
"16","163","16302","Región de Ñuble","Punilla","Coihueco","081","0811","08112","Rio Itata","Nuble Bajo","Rio Nublinta","ND-0801-8397","","ND","GLORIA EMELINA SALAZAR MORA","2016","2016",NULL,"SIN NOMBRE","Acuifero","Subterranea",NULL,"Permanente y Continuo","1.67","1.67","1.67","1.67","1.67","1.67","1.67","1.67","1.67","1.67","1.67","1.67","1.67",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s",NULL,"","estandarizada DGA"
"16","163","16302","Región de Ñuble","Punilla","Coihueco","081","0811","08117","Rio Itata","Nuble Bajo","Rio Chillan Entre Estero Peladillas y Rio ¥uble","ND-0801-8400","","ND","SEBASTIAN JARA TORRES","2016","2016",NULL,"SIN NOMBRE","Acuifero","Subterranea",NULL,"Permanente y Continuo","0.92","0.92","0.92","0.92","0.92","0.92","0.92","0.92","0.92","0.92","0.92","0.92","0.92",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s",NULL,"","estandarizada DGA"
"16","163","16302","Región de Ñuble","Punilla","Coihueco","081","0811","08114","Rio Itata","Nuble Bajo","Rio Cato entre E. Coihueco y junta con Rio ¥uble","ND-0801-8403","","ND","FRANCISCO MEDINA MEDINA","2016","2016",NULL,"SIN NOMBRE","Acuifero","Subterranea",NULL,"Permanente y Continuo","5.24","5.24","5.24","5.24","5.24","5.24","5.24","5.24","5.24","5.24","5.24","5.24","5.24",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s",NULL,"","estandarizada DGA"
"16","161","16101","Región de Ñuble","Diguillín","Chillán","081","0811","08117","Rio Itata","Nuble Bajo","Rio Chillan Entre Estero Peladillas y Rio ¥uble","ND-0801-8414","","ND","JAIME LEOPOLDO VALDES LUENGO","2018","2018","C.B.R. Chillan","POZO NORIA S/N","Acuifero","Subterranea","Riego","Permanente y Continuo","0.25","0.25","0.25","0.25","0.25","0.25","0.25","0.25","0.25","0.25","0.25","0.25","0.25",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","12215-088","estandarizada a partir de coordenadas UTM WGS84"
"16","161","16101","Región de Ñuble","Diguillín","Chillán","081","0811","08117","Rio Itata","Nuble Bajo","Rio Chillan Entre Estero Peladillas y Rio ¥uble","ND-0801-8415","''","ND","WILSON RAMON MALDONADO MEDINA","2016","2016",NULL,"SIN NOMBRE","Acuifero","Subterranea","Riego","Permanente y Continuo","43.8","43.8","43.8","43.8","43.8","43.8","43.8","43.8","43.8","43.8","43.8","43.8","43.8",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","3150-246","estandarizada DGA"
"16","163","16301","Región de Ñuble","Punilla","San Carlos","081","0811","08110","Rio Itata","Nuble Bajo","Rio ¥uble Entre Estero Pangue y Rio Cato","ND-0801-8416","","ND","AGROPECUARIA SANTA ELENA LTDA","2016","2016","C.B.R. San Carlos","SIN NOMBRE","Acuifero","Subterranea","Riego","Permanente y Continuo","100","100","100","100","100","100","100","100","100","100","100","100","100",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada DGA"
"16","163","16301","Región de Ñuble","Punilla","San Carlos","081","0811","08110","Rio Itata","Nuble Bajo","Rio ¥uble Entre Estero Pangue y Rio Cato","ND-0801-8423","''","ND","JOSE MIGUEL RIQUELME LOYOLA","2017","2017",NULL,"POZO ZANJA S/N","Acuifero","Subterranea","Riego","Permanente y Continuo","13.5","13.5","13.5","13.5","13.5","13.5","13.5","13.5","13.5","13.5","13.5","13.5","13.5",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","1317-475,5","estandarizada DGA"
"16","161","16106","Región de Ñuble","Diguillín","Pinto","081","0811","08117","Rio Itata","Nuble Bajo","Rio Chillan Entre Estero Peladillas y Rio ¥uble","ND-0801-8429","","ND","ILUSTRE MUNICIPALIDAD DE PINTO","2015","2015",NULL,"SIN NOMBRE","Acuifero","Subterranea",NULL,"Permanente y Continuo","6","6","6","6","6","6","6","6","6","6","6","6","6",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s",NULL,"","estandarizada DGA"
"16","161","16101","Región de Ñuble","Diguillín","Chillán","081","0811","08117","Rio Itata","Nuble Bajo","Rio Chillan Entre Estero Peladillas y Rio ¥uble","ND-0801-8433","''","ND","COOPERATIVA DE CONSUMO DE ENERGIA ELECTRICA CHILLAN LTDA (COPELEC","2018","2018","C.B.R. Chillan","UN POZO PROFUNDO","Acuifero","Subterranea","Otros Usos","Permanente y Continuo","10","10","10","10","10","10","10","10","10","10","10","10","10",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","13209-12","estandarizada a partir de coordenadas UTM WGS84"
"16","163","16303","Región de Ñuble","Punilla","Ñiquén","073","0733","07333","Rio Maule","Perquilauquen Alto","Rio Niquen","ND-0801-8438","","ND","SANTIAGO DE JESUS IZQUIERDO MENENDEZ","2017","2017",NULL,"UN POZO PROFUNDO","Acuifero","Subterranea","Riego","Permanente y Continuo","38","38","38","38","38","38","38","38","38","38","38","38","38",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","89-158","estandarizada a partir de coordenadas UTM WGS84"
"16","161","16106","Región de Ñuble","Diguillín","Pinto","081","0811","08117","Rio Itata","Nuble Bajo","Rio Chillan Entre Estero Peladillas y Rio ¥uble","ND-0801-8447","''","ND","FILEMON SEGUNDO RIVAS MONTECINOS","2016","2016",NULL,"UN POZO PROFUNDO","Acuifero","Subterranea","Riego","Permanente y Continuo","13.5","13.5","13.5","13.5","13.5","13.5","13.5","13.5","13.5","13.5","13.5","13.5","13.5",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","257-24","estandarizada DGA"
"16","161","16102","Región de Ñuble","Diguillín","Bulnes","081","0813","08134","Rio Itata","Itata Medio","Rio Larqui","ND-0801-8448","''","ND","INVERSIONES Y RENTAS SANTA SARA LTDA.","2016","2016",NULL,"UN POZO PROFUNDO","Acuifero","Subterranea","Riego","Permanente y Continuo","69","69","69","69","69","69","69","69","69","69","69","69","69",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","747-40;747-301;747-39:747-29;7","estandarizada a partir de coordenadas UTM WGS84"
"16","163","16303","Región de Ñuble","Punilla","Ñiquén","073","0733","07333","Rio Maule","Perquilauquen Alto","Rio Niquen","ND-0801-8451","''","ND","SANTIAGO DE JESUS IZQUIERDO MENENDEZ","2017","2017",NULL,"UN POZO PROFUNDO","Acuifero","Subterranea","Riego","Permanente y Continuo","39","39","39","39","39","39","39","39","39","39","39","39","39",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","89-158","estandarizada a partir de coordenadas UTM WGS84"
"16","163","16303","Región de Ñuble","Punilla","Ñiquén","073","0733","07333","Rio Maule","Perquilauquen Alto","Rio Niquen","ND-0801-8452","''","ND","SANTIAGO DE JESUS IZQUIERDO MENENDEZ","2017","2017",NULL,"UN POZO PROFUNDO","Acuifero","Subterranea","Riego","Permanente y Continuo","26","26","26","26","26","26","26","26","26","26","26","26","26",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","89-158","estandarizada a partir de coordenadas UTM WGS84"
"16","163","16303","Región de Ñuble","Punilla","Ñiquén","073","0733","07333","Rio Maule","Perquilauquen Alto","Rio Niquen","ND-0801-8459","''","ND","SANTIAGO DE JESUS IZQUIERDO MENENDEZ","2017","2017",NULL,"UN POZO PROFUNDO","Acuifero","Subterranea","Riego","Permanente y Continuo","14","14","14","14","14","14","14","14","14","14","14","14","14",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","89-158","estandarizada a partir de coordenadas UTM WGS84"
"16","163","16303","Región de Ñuble","Punilla","Ñiquén","073","0733","07333","Rio Maule","Perquilauquen Alto","Rio Niquen","ND-0801-8460","''","ND","SANTIAGO DE JESUS IZQUIERDO MENENDEZ","2017","2017",NULL,"SECTOR MAULE MEDIO SUR","Acuifero","Subterranea","Riego","Permanente y Continuo","41","41","41","41","41","41","41","41","41","41","41","41","41",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","89-158","estandarizada a partir de coordenadas UTM WGS84"
"16","161","16107","Región de Ñuble","Diguillín","Quillón","081","0813","08135","Rio Itata","Itata Medio","Rio Itata entre Estero Coyanco y Rio ¥uble","ND-0801-8475","","ND","MARIA PAULINA FIGUEROA GONZALEZ Y OTROS.","2015","2015","C.B.R. Bulnes","POZO PROFUINDO S/NOMBRE","Acuifero","Subterranea","Riego","Permanente y Continuo","0.85","0.85","0.85","0.85","0.85","0.85","0.85","0.85","0.85","0.85","0.85","0.85","0.85",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada DGA"
"16","161","16101","Región de Ñuble","Diguillín","Chillán","081","0811","08114","Rio Itata","Nuble Bajo","Rio Cato entre E. Coihueco y junta con Rio ¥uble","ND-0801-8483","","ND","JUAN LUIS ENRIQUEZ FUENTES","2016","2016","C.B.R. Chillan","POZO ZANJA S/N","Acuifero","Subterranea",NULL,"Permanente y Continuo","0.94","0.94","0.94","0.94","0.94","0.94","0.94","0.94","0.94","0.94","0.94","0.94","0.94",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s",NULL,"","estandarizada DGA"
"16","161","16104","Región de Ñuble","Diguillín","El Carmen","081","0813","08132","Rio Itata","Itata Medio","Rio Dinguillin Entre Estero Danguileo y Rio Itata","ND-0801-8487","","ND","VICTORINA SAN MARTIN MARTINEZ","2015","2015",NULL,"SIN NOMBRE","Acuifero","Subterranea","Riego","Permanente y Continuo","0.81","0.81","0.81","0.81","0.81","0.81","0.81","0.81","0.81","0.81","0.81","0.81","0.81",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","125-117","estandarizada DGA"
"16","163","16303","Región de Ñuble","Punilla","Ñiquén","073","0733","07333","Rio Maule","Perquilauquen Alto","Rio Niquen","ND-0801-8489","","ND","BRASILIANO DE JESUS HENRIQUEZ JELDRES","2015","2015",NULL,"SIN NOMBRE","Acuifero","Subterranea",NULL,"Permanente y Continuo","6.5","6.5","6.5","6.5","6.5","6.5","6.5","6.5","6.5","6.5","6.5","6.5","6.5",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s",NULL,"48-38","estandarizada DGA"
"16","163","16305","Región de Ñuble","Punilla","San Nicolás","081","0811","08118","Rio Itata","Nuble Bajo","Rio Changaral","ND-0801-8495","","ND","SERGIO ROLANDO SAAVEDRA CORONADO","2017","2017","C.B.R. San Carlos","POZO ZANJA","Acuifero","Subterranea","Riego","Permanente y Continuo","0.17","0.17","0.17","0.17","0.17","0.17","0.17","0.17","0.17","0.17","0.17","0.17","0.17",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada a partir de coordenadas UTM WGS84"
"16","161","16101","Región de Ñuble","Diguillín","Chillán","081","0811","08117","Rio Itata","Nuble Bajo","Rio Chillan Entre Estero Peladillas y Rio ¥uble","ND-0801-8497","*BLA*","ND","MIGUEL FRANCISCO MERINO DE LA HOZ","2017","2017","C.B.R. Chillan","POZO ZANJA S/N","Acuifero","Subterranea","Riego","Permanente y Continuo","0.06","0.06","0.06","0.06","0.06","0.06","0.06","0.06","0.06","0.06","0.06","0.06","0.06",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada a partir de coordenadas UTM WGS84"
"16","161","16108","Región de Ñuble","Diguillín","San Ignacio","081","0813","08131","Rio Itata","Itata Medio","Rio Diguillin entre Rio Renegado y bajo junta E. Danquileo","ND-0801-8499","''","ND","ILUSTRE MUNICIPALIDAD DE SAN IGNACIO","2016","2016",NULL,"POZO PROFUNDO S/N","Acuifero","Subterranea","Otros Usos","Permanente y Continuo","9","9","9","9","9","9","9","9","9","9","9","9","9",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada DGA"
"16","161","16107","Región de Ñuble","Diguillín","Quillón","081","0813","08135","Rio Itata","Itata Medio","Rio Itata entre Estero Coyanco y Rio ¥uble","ND-0801-8500","*BLA*","ND","ANA GRACIELA FIGUEROA CAMPOS","2016","2016","C.B.R. Bulnes","SIN NOMBRE","Acuifero","Subterranea",NULL,"Permanente y Continuo","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s",NULL,"1093-820","estandarizada a partir de coordenadas UTM WGS84"
"16","161","16107","Región de Ñuble","Diguillín","Quillón","081","0813","08135","Rio Itata","Itata Medio","Rio Itata entre Estero Coyanco y Rio ¥uble","ND-0801-8501","*BLA*","ND","ISAAC RUBEN SANDOVAL BELLO","2016","2016","C.B.R. Bulnes","SIN NOMBRE","Acuifero","Subterranea","Riego","Permanente y Continuo","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada a partir de coordenadas UTM WGS84"
"16","161","16107","Región de Ñuble","Diguillín","Quillón","081","0813","08135","Rio Itata","Itata Medio","Rio Itata entre Estero Coyanco y Rio ¥uble","ND-0801-8502","*BLA*","ND","CARLOS DEL CARMEN VILLEGAS TURRA","2016","2016","C.B.R. Bulnes","SIN NOMBRE","Acuifero","Subterranea",NULL,"Permanente y Continuo","0.06","0.06","0.06","0.06","0.06","0.06","0.06","0.06","0.06","0.06","0.06","0.06","0.06",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s",NULL,"","estandarizada a partir de coordenadas UTM WGS84"
"16","161","16107","Región de Ñuble","Diguillín","Quillón","081","0813","08135","Rio Itata","Itata Medio","Rio Itata entre Estero Coyanco y Rio ¥uble","ND-0801-8503","*BLA*","ND","CIRILO DEL CARMEN CAMPOS TORRES","2016","2016","C.B.R. Bulnes","SIN NOMBRE","Acuifero","Subterranea","Riego","Permanente y Continuo","0.41","0.41","0.41","0.41","0.41","0.41","0.41","0.41","0.41","0.41","0.41","0.41","0.41",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada a partir de coordenadas UTM WGS84"
"16","161","16107","Región de Ñuble","Diguillín","Quillón","081","0813","08135","Rio Itata","Itata Medio","Rio Itata entre Estero Coyanco y Rio ¥uble","ND-0801-8504","*BLA*","ND","SEGUNDO MAXIMILIANO CAMPOS RUBIO","2016","2016","C.B.R. Bulnes","SIN NOMBRE","Acuifero","Subterranea",NULL,"Permanente y Continuo","0.03","0.03","0.03","0.03","0.03","0.03","0.03","0.03","0.03","0.03","0.03","0.03","0.03",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s",NULL,"","estandarizada a partir de coordenadas UTM WGS84"
"16","163","16303","Región de Ñuble","Punilla","Ñiquén","073","0733","07333","Rio Maule","Perquilauquen Alto","Rio Niquen","ND-0801-8509","''","ND","SANTIAGO DE JESUS IZQUIERDO MENENDEZ","2017","2017",NULL,"UN POZO PROFUNDO","Acuifero","Subterranea","Riego","Permanente y Continuo","12.6","12.6","12.6","12.6","12.6","12.6","12.6","12.6","12.6","12.6","12.6","12.6","12.6",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","89-158","estandarizada a partir de coordenadas UTM WGS84"
"16","161","16107","Región de Ñuble","Diguillín","Quillón","081","0813","08135","Rio Itata","Itata Medio","Rio Itata entre Estero Coyanco y Rio ¥uble","ND-0801-8510","","ND","RAQUEL ANGELICA DEL CARMEN VIVANCO LUENGO","2016","2016","C.B.R. Bulnes","SIN NOMBRE","Acuifero","Subterranea",NULL,"Permanente y Continuo","0.22","0.22","0.22","0.22","0.22","0.22","0.22","0.22","0.22","0.22","0.22","0.22","0.22",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s",NULL,"","estandarizada a partir de coordenadas UTM WGS84"
"16","163","16305","Región de Ñuble","Punilla","San Nicolás","081","0811","08118","Rio Itata","Nuble Bajo","Rio Changaral","ND-0801-8516","''","ND","JAIME RODRIGO HERNANDEZ ACUÑA","2017","2017","C.B.R. San Carlos","UN POZO PROFUNDO","Acuifero","Subterranea","Riego","Permanente y Continuo","37","37","37","37","37","37","37","37","37","37","37","37","37",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","214-9","estandarizada a partir de coordenadas UTM WGS84"
"16","163","16305","Región de Ñuble","Punilla","San Nicolás","081","0811","08115","Rio Itata","Nuble Bajo","Rio ¥uble Entre Rio Cato y Rio Chillan","ND-0801-8517","","ND","SOCIEDAD "" AGRICOLA ADES LIMITADA""","2015","2015",NULL,"POZO SIN NOMBRE","Acuifero","Subterranea",NULL,"Permanente y Continuo","10","10","10","10","10","10","10","10","10","10","10","10","10",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","191-004","estandarizada a partir de coordenadas UTM WGS84"
"16","161","16104","Región de Ñuble","Diguillín","El Carmen","081","0813","08131","Rio Itata","Itata Medio","Rio Diguillin entre Rio Renegado y bajo junta E. Danquileo","ND-0801-8518","","ND","ILUSTRE MUNICIPALIDAD DE EL CARMEN","2015","2015",NULL,"SIN NOMBRE","Acuifero","Subterranea","Bebida/Uso Domestico/Saneamiento","Permanente y Continuo","2.5","2.5","2.5","2.5","2.5","2.5","2.5","2.5","2.5","2.5","2.5","2.5","2.5",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada DGA"
"16","163","16301","Región de Ñuble","Punilla","San Carlos","073","0733","07333","Rio Maule","Perquilauquen Alto","Rio Niquen","ND-0801-8520","*APR*","ND","COMITE DE AGUA POTABLE DE LA COMUNIDAD DE BULI ORIENTE","2016","2016","C.B.R. San Carlos","SIN NOMBRE","Acuifero","Subterranea",NULL,"Permanente y Continuo","5","5","5","5","5","5","5","5","5","5","5","5","5",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s",NULL,"","estandarizada DGA"
"16","161","16102","Región de Ñuble","Diguillín","Bulnes","081","0813","08133","Rio Itata","Itata Medio","Rio Itata entre Rio Diguillin y Estero Coyanco","ND-0801-8523","","ND","OCTOPUS ENERGY SpA","2016","2016",NULL,"SIN NOMBRE","Acuifero","Subterranea","Riego","Permanente y Continuo","150","150","150","150","150","150","150","150","150","150","150","150","150",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada a partir de coordenadas UTM WGS84"
"16","161","16103","Región de Ñuble","Diguillín","Chillán Viejo","081","0811","08117","Rio Itata","Nuble Bajo","Rio Chillan Entre Estero Peladillas y Rio ¥uble","ND-0801-8525","","ND","AGRICOLA LOS CASTAÑOS LIMITADA","2016","2016",NULL,"SIN NOMBRE","Acuifero","Subterranea",NULL,"Permanente y Continuo","27","27","27","27","27","27","27","27","27","27","27","27","27",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s",NULL,"2217-50","estandarizada a partir de coordenadas UTM WGS84"
"16","163","16303","Región de Ñuble","Punilla","Ñiquén","073","0733","07333","Rio Maule","Perquilauquen Alto","Rio Niquen","ND-0801-8526","''","ND","AGRICOLA PANAM SEED SERVICES CHILE LIMITADA","2016","2016",NULL,"UN POZO PROFUNDO","Acuifero","Subterranea","Riego","Permanente y Continuo","70","70","70","70","70","70","70","70","70","70","70","70","70",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","89-167","estandarizada a partir de coordenadas UTM WGS84"
"16","163","16302","Región de Ñuble","Punilla","Coihueco","081","0811","08113","Rio Itata","Nuble Bajo","Rio Cato entre arriba Rio Niblinta y bajo junta E.Coihueco","ND-0801-8527","","ND","OSCAR EDUARDO VERDUGO CAMPOS","2017","2017",NULL,"POZO ZANJA S/N","Acuifero","Subterranea","Riego","Permanente y Continuo","8.33","8.33","8.33","8.33","8.33","8.33","8.33","8.33","8.33","8.33","8.33","8.33","8.33",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","106-63","estandarizada DGA"
"16","161","16101","Región de Ñuble","Diguillín","Chillán","081","0811","08117","Rio Itata","Nuble Bajo","Rio Chillan Entre Estero Peladillas y Rio ¥uble","ND-0801-8531","''","ND","AGRICOLA EL TORO LIMITADA","2017","2017",NULL,"POZO PROFUNDO S/N","Acuifero","Subterranea","Riego","Permanente y Continuo","11.8","11.8","11.8","11.8","11.8","11.8","11.8","11.8","11.8","11.8","11.8","11.8","11.8",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","3150-66","estandarizada a partir de coordenadas UTM WGS84"
"16","161","16102","Región de Ñuble","Diguillín","Bulnes","081","0813","08133","Rio Itata","Itata Medio","Rio Itata entre Rio Diguillin y Estero Coyanco","ND-0801-8536","","ND","HECTOR BOBADILLA RAIBUDI","2015","2015",NULL,"SIN NOMBRE","Acuifero","Subterranea",NULL,"Permanente y Continuo","5.05","5.05","5.05","5.05","5.05","5.05","5.05","5.05","5.05","5.05","5.05","5.05","5.05",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s",NULL,"1158-167 Y 1158-168","estandarizada a partir de coordenadas UTM WGS84"
"16","161","16103","Región de Ñuble","Diguillín","Chillán Viejo","081","0813","08134","Rio Itata","Itata Medio","Rio Larqui","ND-0801-8538","","ND","PEDRO CATRICHEO ARAVENA","2015","2015",NULL,"SIN NOMBRE","Acuifero","Subterranea",NULL,"Permanente y Continuo","2.5","2.5","2.5","2.5","2.5","2.5","2.5","2.5","2.5","2.5","2.5","2.5","2.5",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s",NULL,"","estandarizada a partir de coordenadas UTM WGS84"
"16","161","16104","Región de Ñuble","Diguillín","El Carmen","081","0813","08131","Rio Itata","Itata Medio","Rio Diguillin entre Rio Renegado y bajo junta E. Danquileo","ND-0801-8540","","ND","JUAN ANTONIO SANDOVAL PEÑA","2016","2016","C.B.R. Yungay","SIN NOMBRE","Acuifero","Subterranea",NULL,"Permanente y Continuo","0.27","0.27","0.27","0.27","0.27","0.27","0.27","0.27","0.27","0.27","0.27","0.27","0.27",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s",NULL,"110-206","estandarizada DGA"
"16","161","16104","Región de Ñuble","Diguillín","El Carmen","081","0813","08131","Rio Itata","Itata Medio","Rio Diguillin entre Rio Renegado y bajo junta E. Danquileo","ND-0801-8542","","ND","MIGUEL ALONSO GUTIERREZ SEPULVEDA","2016","2016","C.B.R. Yungay","SIN NOMBRE","Acuifero","Subterranea",NULL,"Permanente y Continuo","1.1","1.1","1.1","1.1","1.1","1.1","1.1","1.1","1.1","1.1","1.1","1.1","1.1",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s",NULL,"119-154","estandarizada DGA"
"16","161","16104","Región de Ñuble","Diguillín","El Carmen","081","0813","08131","Rio Itata","Itata Medio","Rio Diguillin entre Rio Renegado y bajo junta E. Danquileo","ND-0801-8545","","ND","MIGUEL ANTONIO FUENTEALBA TRONCOSO","2016","2016","C.B.R. Yungay","SIN NOMBRE","Acuifero","Subterranea","Riego","Permanente y Continuo","2.5","2.5","2.5","2.5","2.5","2.5","2.5","2.5","2.5","2.5","2.5","2.5","2.5",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","103-346","estandarizada DGA"
"16","161","16104","Región de Ñuble","Diguillín","El Carmen","081","0813","08131","Rio Itata","Itata Medio","Rio Diguillin entre Rio Renegado y bajo junta E. Danquileo","ND-0801-8546","","ND","JOSE BALTAZAR SALAZAR ABARZUA","2016","2016","C.B.R. Yungay","SIN NOMBRE","Acuifero","Subterranea",NULL,"Permanente y Continuo","9","9","9","9","9","9","9","9","9","9","9","9","9",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s",NULL,"103-307","estandarizada DGA"
